"13062","1702749","G1s9HdhJ7GXJ.zip","54361","12670","Hillside","Offense",,,,
"13063","7166046","ul8azVie1Lmv.rec","55051","24834","Stonehenge","Offense",,,,
"13064","2389065","7CSdBdfSxR8X.zip","56872","24263","SnowblindLT","Offense",,,,
"13065","5454036","tvddzh4qRQbN.rec","55083","14813","Slapdash (x2)","Defense",,,,
"13066","3336802","aXqVm7R9niRC.rec","56382","25111","WoodyMyrk (x2)","Offense",,,,
"13067","8101903","4t8U7SAQJ0B2.rec","55631","16785","Abaddon (x2)","Offense",,,,
"13068","3511388","pZXv7qhNFMzb.rec","56382","23622","WoodyMyrk (x2)","Offense",,,,
"13069","2586831","qaLSuKVU77qU.rec","56382","23622","Pandemonium (x2)","Offense",,,,
"13070","10192044","fo0xAp614sLL.rec","52986","12313","Drifts (x2)","Offense",,,,
"13071","9228530","MMP318VuDLRr.rec","52986","12313","Drifts (x2)","Defense",,,,
"13072","9307502","9LIVH9GN1FZE.rec","52986","12313","Drifts (x2)","Offense",,,,
"13073","5425982","n6FdpfCo2aYn.rec","37188","3665","Titan","Offense",,,,
"13074","4740104","N8FTkyAY6ITK.rec","54922","16685","Dangerous Crossing","Offense",,,,
"13075","4156609","SdnQeGDm65Kf.rec","56508","11116","Abaddon (x2)","Defense",,"Ohm",,
"13076","5815706","FSoPhy2bEpN9.rec","56508","11116","Sandstorm","Offense",,"Ohm",,
"13077","2749237","AfTp954bfKnt.zip","57396","12913","SpinCycleLT","Defense",,,,
"13078","4746141","xs8bBvmuOBcZ.zip","57396","12913","StoneHengeLT","Defense",,,,
"13079","6695293","zNLjUg2NVbAp.rec","56294","24106","WhiteDwarf","Defense",,,,
"13082","4120639","InXVGejl7b2I.zip","56508","11116","Abaddon (x2)","Offense",,"Ohm",,
"13084","7346750","2yYgrDaGouDh.zip","57011","14535","Boss (x2)","Offense",,,,
"13086","8904310","oOcxN7YxfLmx.rec","57409","23993","Dangerous Crossing","Defense",,,,
"13087","4599621","KRMB3Zz4APSQ.rec","57409","23993","Dangerous Crossing","Defense",,,,
"13088","4926182","EIuFh7GaXPCm.rec","57409","23993","Dangerous Crossing","Offense",,,,
"13089","6340659","qFOgQb9NX7VV.zip","57033","4574","Boss (x2)","Offense",,,,
"13091","2897513","4OaLGLe6lXgu.zip","57033","4574","DeadlyBirdSong (x2)","Defense",,,,
"13092","8541679","5qeM4hAeotAJ.rec","45338","19515","Boss (x2)","Defense",,,,
"13093","9255331","YyKGVT7Boebn.rec","54162","9050","Magmatic","Defense",,,,
"13094","9106739","iKn1cmXlnxvD.rec","54162","9050","Abaddon (x2)","Defense",,,,
"13095","3010397","FJbkaLKTTAFp.rec","57033","4574","DeadlyBirdSong (x2)","Defense",,,,
"13096","3334053","lbknuhJrKvlP.rec","57033","4574","Boss (x2)","Offense",,,,
"13098","29373473","3l4BGekigIrq.zip","52859","19515","Gorgon","Offense",,,,
"13099","2768229","Et0M6a7cJGmd.rec","56511","11118","Dangerous Crossing","Defense",,,,
"13100","4554762","yemKXizbOpjV.rec","57022","24341","Desert of Death","Offense",,,,
"13101","3614178","mGcGQx48EQcH.rec","56683","16312","Harvester (x2)","Defense",,"orion",,
"13102","11384946","JfuQbYvzX6V5.zip","56459","13799","Slapdash (x2)","Offense",,,,
"13103","49513856","8miYgsDeSCzH.zip","55587","24873","Dangerous Crossing","Defense",,,,
"13104","7529260","3BC31doXI72j.zip","50465","8951","Dangerous Crossing","Offense",,,,
"13105","3174149","C5Et33aXQmgF.rec","54361","12670","Abaddon (x2)","Defense",,,,
"13106","7944921","2BLbRRQpOeks.rec","54361","8951","Minotaur","Defense",,,,
"13107","1565837","m5RdFHDcbaBy.zip","58041","15865","CanyonCrusadeLT","Offense",,,,
"13108","111010","F7XnR5Hr7imG.zip","58041","15865","RollercoasterLT","Offense",,,,
"13109","7531289","eRjnEnFQUQSI.rec","54361","8951","Abaddon (x2)","Offense",,,,
"13110","8019113","VKPpMdy2RsGo.rec","56511","11118","Hillside","Defense",,,,
"13111","5295585","zBUboEpZsqni.rec","56511","11118","Dangerous Crossing","Defense",,,,
"13113","5697893","kcy0JePcjdZJ.rec","53952","25196","Harvester (x2)","Defense",,,,
"13114","5496448","N50lGq6PasPl.rec","54361","8951","Minotaur","Offense",,,,
"13115","10375624","dzfvxVAxEizA.zip","56306","17414","Beggars Run","Offense",,,,
"13116","10522941","kMYfyaY438UU.zip","56306","17414","Beggars Run","Defense",,,,
"13117","5100311","HnaI1cAZSOkf.zip","56306","17414","StarFallen","Offense",,,,
"13118","5037448","dvxeEMpPhRvN.zip","56306","17414","StarFallen","Offense",,,,
"13121","2618143","6ENqY7yYhEOU.rec","53271","8951","Dangerous Crossing","Defense",,,,
"13122","25437693","HI2sEF4UZS1z.zip","50335","9922","Death Birds Fly","Offense",,,,
"13123","3469056","OGaURl7BuDN0.rec","57297","25196","Titan","Offense",,,,
"13124","4798313","i5ukejXLRQaR.rec","57297","25196","Katabatic (x2)","Offense",,,,
"13125","6710023","fhGuCureBejD.rec","57297","25196","Titan","Defense",,,,
"13128","5795766","MOESGFKPhPzE.rec","56459","13799","Stonehenge","Offense",,,,
"13129","7768495","m1bQ2QC524yM.zip","57036","9279","Rollercoaster","Offense",,,,
"13130","7858700","iJvj81zHGAup.zip","57036","9279","Bastard_Forge","Offense",,,,
"13131","5081528","CTLrdnHFKvox.zip","57036","9279","Simoom","Offense",,,,
"13132","10969492","zYGf5YlxGa6z.zip","57036","9279","Bastard_Forge","Defense",,,,
"13133","6097105","ZbMM58k8eqvB.zip","57036","9279","Rollercoaster","Offense",,,,
"13134","6225151","EyrqbLJ5TP7q.zip","57036","9279","Bastard_Forge","Offense",,,,
"13135","4040787","qymU1mAxACa1.zip","57036","9279","Simoom","Offense",,,,
"13138","3342135","0NRIIXOQujPP.rec","58589","19152","Damnation2","Defense",,,,
"13139","3392976","5gqdGIs7a0Il.rec","58589","19152","Abaddon (x2)","Defense",,,,
"13140","8458041","sgRqotnFBmAO.rec","58105","9088","Quagmire (x2)","Defense",,,,
"13141","22408816","nrvVASm8ToE2.zip","57854","9392","Raindance","Defense",,,,
"13142","5303747","lRjkV9DakpHJ.rec","55865","11487","Boss (x2)","Defense",,,,
"13143","3662010","b4Hnc10eBiZ1.zip","59093","12913","IceRidgeLT","Defense",,,,
"13144","6080815","dJhOn0n1sY3u.zip","57036","23499","Bastard_Forge","Defense",,,,
"13145","5720285","UME5mKcujBHX.rec","58789","23993","Beggars Run","Offense",,,,
"13146","3768990","0kINz8YknGGo.rec","58789","23993","Beggars Run","Offense",,,,
"13147","5720285","nH6i9aznz9dV.rec","58789","23993","Beggars Run","Offense",,,,
"13148","4624953","ZvOCJLHfgaP4.rec","58789","23993","Beggars Run","Defense",,,,
"13149","4759230","aOfbpCyAES4g.rec","58789","23993","Desiccator","Offense",,,,
"13150","8225931","Z6dUnaonbvqg.rec","58673","11294","Magmatic","Defense",,,,
"13151","7281001","mhFtNuHHC1sD.rec","58673","11294","WhiteDwarf","Defense",,,,
"13153","7488644","Hy8moXAi3ZPL.zip","57691","8951","Euro2_Feign","Offense",,,,
"13154","4618371","96KE6frj2Ujs.zip","57691","8951","Minotaur","Defense",,,,
"13155","12097783","sT4BzTtoleyb.zip","57691","8951","Abaddon (x2)","Offense",,,,
"13156","3738288","kuDHMGKEnPDe.zip","57691","8951","Minotaur","Offense",,,,
"13157","11697580","Hm6cHEEyP1Fu.zip","57691","8951","Abaddon (x2)","Defense",,,,
"13158","7694225","bIHo2XUi1eEA.zip","57691","8951","Euro2_Feign","Offense",,,,
"13159","4769358","4LqxD5EFaXSI.rec","59222","11540","NoShelter (x2)","Defense",,,,
"13160",,"ZeqmEt6oKUT0.rec","59222","11540","Ramparts","Offense",,,,
"13161","2196715","zFDicNoNDXLq.rec","59222","11540","Ramparts","Offense",,,,
"13162","6796415","l46N4c9Gzpzr.rec","58306","26250","Boss (x2)","Offense",,,,
"13163","2233106","E1Juad348zz1.rec","59222","11540","Ramparts","Offense",,,,
"13164","3794762","dV4hx3TxHZUe.rec","59222","11540","NoShelter (x2)","Offense",,,,
"13165","3529371","hBtLRDhRfHGc.rec","58306","26250","Beggars Run","Offense",,,,
"13166","5023607","5gmxi9mNUfoY.rec","59222","11540","NoShelter (x2)","Offense",,,,
"13167","1582822","45zV0kYy5xcB.zip","57520","23977","DangerousCrossingLT","Defense",,,,
"13168","1586194","jFJIXzXz3tNx.zip","57520","23977","HildebrandLT","Defense",,,,
"13169","7643265","zJ9DFY7Z2PQ2.rec","57033","4574","Riverdance","Offense",,,,
"13170","7956468","FjNndUqvZle9.zip","57033","4574","Boss (x2)","Offense",,,,
"13175","9874053","Huq1K5ybTSM1.rec","57691","8951","Minotaur","Defense",,,,
"13177","5513990","ZyyQLrhGradR.zip","59401","24834","Dangerous Crossing","Defense",,,,
"13178","2585566","PPdh7tVp9mDA.zip","57520","23977","DangerousCrossingLT","Offense",,,,
"13179","1691044","d1Ap0YaHjI0b.zip","57520","23977","HildebrandLT","Offense",,,,
"13180","2432774","GkzEKpK9oaBB.rec","59222","11540","Ramparts","Defense",,,,
"13181","5143275","LgcqjTJT7bZ9.rec","59222","11540","NoShelter (x2)","Defense",,,,
"13182","5569392","2oZxJARTN5s6.zip","59401","24834","Dangerous Crossing","Offense",,,,
"13183","5599682","vE21qVmL8j3t.rec","59401","24834","Dangerous Crossing","Offense",,,,
"13184","8932321","nx6KqmJCLR4n.rec","58795","16312","Slapdash (x2)","Defense",,"orion",,
"13185","16929253","R4vv9f7sbATP.rec","58795","16312","Katabatic (x2)","Defense",,"orion",,
"13186","2075663","Qi7FM2zAsY96.zip","59544","24873","Katabatic (x2)","Offense",,,,
"13187","2159257","gkb0aFkic24R.rec","59222","11540","Ramparts","Offense",,,,
"13188","4892365","XyOcer32r3Q8.rec","59222","11540","NoShelter (x2)","Offense",,,,
"13189","8034865","sHfcgkxajFlr.rec","58674","10570","Stonehenge","Offense",,,,
"13190","3276006","alY6uUVsOUhG.rec","58674","10570","Minotaur","Offense",,,,
"13191","10098894","FQydyuY0nIqA.zip","57897","10233","Slapdash (x2)","Offense",,,,
"13192","4265037","SuNSntt5dYmH.rec","56940","11030","Pandemonium (x2)","Offense",,,,
"13193","2334021","410ZY5IjCmsB.rec","56506","12670","StarFallen","Offense",,,,
"13194","4454927","bgjMf7VGuQyA.rec","59736","27111","Gorgon","Offense",,,,
"13195","8908676","DGO1iITzAjTj.rec","59736","27111","Pandemonium (x2)","Offense",,,,
"13196","6614491","OR1byIC9A6kK.rec","57691","8951","Euro2_Feign","Defense",,,,
"13197","2806707","tsyE0VialnNp.rec","59606","9392","Confusco","Defense",,,,
"13198","818923","jxGjLbPCOxDX.zip","59339","21169","Gauntlet","Offense",,,,
"13199","348738","TMYjezvamnFf.zip","59339","21169","Gauntlet","Offense",,,,
"13200","2660170","S8QKCeXsFNlh.rec","59911","12313","WoodyMyrk (x2)","Offense",,,,
"13201","8021168","KRFfgRmr6le5.rec","59911","12313","WoodyMyrk (x2)","Defense",,,,
"13202","4948899","gl95VncHZH4Q.rec","59911","12313","Katabatic (x2)","Offense",,,,
"13203","3434789","ecnZnxhOzcRz.rec","59749","25389","Beggars Run","Offense",,,,
"13206","4234611","qr3JXqLSVr3e.rec","60123","19272","DeadlyBirdSong (x2)","Offense",,,,
"13207","3078315","2J2mnde1PNNA.rec","60123","19272","Katabatic (x2)","Offense",,,,
"13208","5111531","6xva8sRTQNH9.rec","60123","19272","WoodyMyrk (x2)","Offense",,,,
"13209","2878843","6ETSpcT791NF.zip","59952","11116","ShockRidge","Offense",,"Ohm",,
"13210","4170567","70Cl3f3PxfQc.zip","59952","11116","SubZero","Defense",,"Ohm",,
"13211","3189838","3nV6KjfVaxs1.rec","59952","11540","SubZero","Offense",,,,
"13212","2997139","oZajmDPA1DdI.zip","59952","11116","ShockRidge","Defense",,"Ohm",,
"13213","2479296","7NOXKG6BtHEs.rec","59793","23993","Dangerous Crossing","Defense",,,,
"13214","173627","DRMGHsSSLtoP.rec","57897","10233","Slapdash (x2)","Offense",,,,
"13216","90574521","K85mJYvDDuub.zip","59924","8951","Magmatic","Offense",,,,
"13217","4282783","X6CBI45c5Fnj.rec","59982","23622","Damnation","Offense",,,,
"13218","5243850","Q3FC5EhNItSZ.rec","59982","23622","Slapdash (x2)","Offense",,,,
"13219","4659757","nQ5RMcHhXDJs.rec","59982","23622","Minotaur","Offense",,,,
"13222","7118070","2EryvJRxYkne.rec","56459","13799","Stonehenge","Defense",,,,
"13223","7565799","ZGKt30qIOHGe.rec","59924","8951","Magmatic","Offense",,,,
"13224","13688850","LnyprlNooZKi.zip","59924","8951","Magmatic","Defense",,,,
"13225","6679020","8PrSphuK0fH9.rec","60794","12313","Drifts (x2)","Offense",,,,
"13226","6524506","9KNyffdP5YE3.rec","60794","26282","Drifts (x2)","Defense",,,,
"13227","1119345","ksSyuI2CZugq.rec","60077","11030","Beggars Run","Offense",,,,
"13228","4449141","gdZkYSS8fhgu.zip","60445","25890","DangerousCrossingLT","Offense",,,,
"13229","3774966","4QYF70UPMGYF.zip","60445","25890","IceRidgeLT","Offense",,,,
"13230","6587282","uBuBEsl6jaie.rec","60184","13211","SimoomLT","Defense",,,,
"13231","18461527","8SeOLLsD1cKj.rec","60445","25890","Bastard_ForgeLT","Defense",,,,
"13232","8977775","yMUqQFc8s5yy.rec","60445","25890","IceRidgeLT","Defense",,,,
"13233","4936760","ANEXdSy3QtBD.zip","60256","24587","Desert of Death","Offense",,,,
"13234","10293081","BfN2rIAqa3oI.rec","55873","20254","RaindanceLT","Offense",,,,
"13237","4571106","Fg1CXrDv9jQC.zip","55873","20254","RaindanceLT","Offense",,,,
"13238","647316","CbZChupkj6Hs.zip","55873","20254","IceRidgeLT","Offense",,,,
"13239","13757550","j6hyTlG86eRj.rec","55873","20254","IceRidgeLT","Offense",,,,
"13241","7779876","tGbQ3MLBrMmk.rec","60256","24185","Desert of Death","Defense",,,,
"13243","4172674","Od3S2A6x17kA.rec","60997","27476","CanyonCrusadeLT","Defense",,,,
"13244","7565799","7EJNp22Vdlav.rec","59924","8951","Magmatic","Offense",,,,
"13245","3515210","QNggLP5kcJXf.rec","55629","4923","Minotaur","Defense",,,,
"13246","3515210","o09e2kx7Bmy3.rec","55629","4923","Minotaur","Defense",,,,
"13247","3225395","DSCqBhPNDS63.rec","55629","4923","Slapdash (x2)","Offense",,,,
"13248","7397454","KAlEETALfChn.rec","60253","27838","SimoomLT","Offense",,,,
"13249","1096259","ji2iJAOcug5F.rec","59401","24834","Dangerous Crossing","Offense",,,,
"13250","7976957","hKvdStZ5G5uL.rec","60554","23977","SnowblindLT","Offense",,,,
"13252","2998709","SKcbRP6gygCq.rec","60334","9168","Minotaur","Offense",,,,
"13253","1770182","ikSJsnqmZOqA.rec","56459","13799","Euro2_Feign","Offense",,,,
"13254","4419509","o7mQoEo0nGGq.rec","56459","13799","Stonehenge","Offense",,,,
"13255","10714057","t5MGy9Xd885N.zip","59924","8951","Titan","Offense",,,,
"13256","4177700","Oc7xuUTHFDjY.zip","60997","15865","SnowblindLT","Offense",,,,
"13257","5015052","TU3BIZtzeqtQ.zip","60997","15865","SnowblindLT","Defense",,,,
"13258","5045416","Rgf6Ss5FnHrx.rec","60997","15865","CanyonCrusadeLT","Offense",,,,
"13259","8230468","G55QSKtFCg16.rec","60282","8910","Harvester (x2)","Defense",,,,
"13268","10279010","KSxUoYrYb5Ui.rec","60282","24106","Stonehenge","Defense",,,,
"13270","2277384","EQEt0kR8sVpH.rec","53086","23282","Boss (x2)","Offense",,,,
"13271","3695988","QTD98ziqGRIp.rec","60271","18623","Titan","Offense",,,,
"13272","5395122","1IaDoDzeyCqm.rec","60271","18623","Damnation2","Offense",,,,
"13273","3022998","TYPoUGzHEGbm.zip","61101","11116","Surreal","Defense",,"Ohm",,
"13274","15108391","4roHZriy8dze.zip","61101","11116","Desiccator","Offense",,"Ohm",,
"13275","7645905","dEP8nat0ICYi.rec","59958","11110","BeachBlitz(x2)","Offense",,,,
"13276","18874764","NmhadSDFoA7F.zip","60334","9168","Minotaur","Defense",,,,
"13280","6497234","X4DG2mnFuV2Y.rec","59958","11294","Surreal","Offense",,,,
"13281","7976658","Yi6M9OHM5rCK.rec","59958","11294","Surreal","Defense",,,,
"13282","1478838","DxLBc6utKaoJ.rec","61211","26250","Riverdance","Defense",,,,
"13283","1478838","9RahxYf4naKz.rec","61211","26250","Riverdance","Defense",,,,
"13284","1529261","7vz2xhqdSH2a.rec","61211","26250","WoodyMyrk (x2)","Defense",,,,
"13285","6664568","d8Vc8aMcNlMH.rec","60610","12598","Boss (x2)","Defense",,,,
"13286","4295173","kzijggO2vxmC.rec","60933","19272","TWL-Clusterfuct","Offense",,,,
"13287","6661005","YCg0uOyEdSV0.rec","60933","19272","TWL-Clusterfuct","Defense",,,,
"13288","3113757","pRH8CPrcR37q.rec","60933","19272","TWL-Dangerous Crossing","Offense",,,,
"13289","3184136","4qtkxxOAcvdD.rec","60933","19272","TWL-Dangerous Crossing","Defense",,,,
"13290","4784204","kJe1uunDR8y8.rec","61456","28104","SnowblindLT","Offense",,,,
"13291","4578662","o4DBqKxqBsYE.rec","61165","12670","TWL-Katabatic","Offense",,,,
"13292","6758823","oXkvCljnYMQv.zip","61165","12670","TWL-Harvester","Offense",,,,
"13293","5482644","iDaoP35sBdof.rec","61083","2029","Rollercoaster","Offense",,,,
"13294","6315332","XP7YVp0AuIss.rec","60960","23993","Hillside","Defense",,,,
"13295","5085039","bu3ePz185gLD.rec","60960","23993","Slapdash (x2)","Defense",,,,
"13298","5282533","MGuTSqoYzO5F.rec","55704","22575","Gorgon","Offense",,,,
"13299","2025608","JlTtMJofSpHC.rec","61211","26250","Riverdance","Defense",,,,
"13300","2583092","olXc3Hj7rcUk.rec","61211","26250","WoodyMyrk (x2)","Defense",,,,
"13301","2754348","qN2K3J8X7JJF.rec","61211","26250","Slapdash (x2)","Offense",,,,
"13302","2025608","lV1EJy41i45u.rec","61211","26250","Riverdance","Defense",,,,
"13303","2583092","84ZvKx2peNhF.rec","61211","26250","WoodyMyrk (x2)","Offense",,,,
"13304","2754348","NDJ6GJjP9zn8.rec","61211","26250","Slapdash (x2)","Offense",,,,
"13305","3319689","0SqztFssX0zb.zip","61861","23977","HildebrandLT","Defense",,,,
"13306","3888974","fe6nud28X8U0.zip","61861","23977","SpinCycleLT","Defense",,,,
"13307","3405604","MB1FENhnbq0I.zip","61861","20768","HildebrandLT","Defense",,,,
"13308","6388097","66c4FbOInefT.zip","60334","9168","Slapdash (x2)","Defense",,,,
"13309","4780749","aOdqgkARCtJS.zip","61165","12670","TWL-Katabatic","Defense",,,,
"13310","3672667","oYcdGGG2EJRJ.zip","61861","23977","HildebrandLT","Offense",,,,
"13311","3902832","DuYUHlzSHN2c.zip","61861","23977","SpinCycleLT","Defense",,,,
"13312","1386696","CDfRgcckk09G.zip","58138","24233","BeachBlitz(x2)","Offense",,,,
"13313","879580","h6BDBn83yiuY.rec","61165","12670","TWL-Katabatic","Defense",,,,
"13314","2483639","zPyggJ0FY9CA.zip","61702","15865","StoneHengeLT","Offense",,,,
"13315","2248031","iVmtARtELy2x.zip","61702","15865","SimoomLT","Offense",,,,
"13316","11795396","kkHPsr1bPiN4.rec","57691","23704","Abaddon (x2)","Offense",,,,
"13319","8037647","UYExP0qF6nSQ.rec","61582","24233","Stonehenge","Defense",,,,
"13320","6459278","HG91q3JxgvFZ.zip","61522","23499","Stonehenge","Defense",,,,
"13321","7272758","hF9blZSfAfoX.rec","59928","23704","Hillside","Offense",,,,
"13322","4012019","CtaH1jPvsqkJ.rec","59928","23704","Sub Zero","Offense",,,,
"13323","1777473","NT5xLgmHqZjQ.zip","59928","23704","Hillside","Offense",,,,
"13324","3656226","Lf9RaRdcSUEo.zip","59928","23704","Sub Zero","Defense",,,,
"13325","7747131","7f3rB6UStbMj.rec","61501","11765","TWL-Crossfire","Defense",,,,
"13326","3069895","7SfDKv1Ce3KG.zip","61501","11765","TWL-Os Iris","Defense",,,,
"13327","9093488","MEIZrcJe85nt.zip","61501","11765","TWL-Crossfire","Defense",,,,
"13328","9111568","kU83l9QTZ0og.rec","61501","11765","TWL-Crossfire","Defense",,,,
"13329","9055587","ltypoCzmIoj7.rec","61501","24873","TWL-Crossfire","Defense",,,,
"13330","5902671","x1FUllzIEH6B.zip","61522","23499","Rollercoaster","Defense",,,,
"13332","3980447","rbx91ffxxVNm.rec","62435","12913","RollercoasterLT","Offense",,,,
"13333","2358891","furTlsXp1cQH.rec","62435","12913","DangerousCrossingLT","Offense",,,,
"13334","19777004","kX1xt0tphA5Q.zip","61501","24873","TWL-Os Iris","Defense",,,,
"13335","8885144","J2PITOTxDln8.rec","61501","24873","TWL-Crossfire","Offense",,,,
"13336","7297570","txalbsu7PYRM.zip","53106","9168","Minotaur","Offense",,,,
"13337","4653864","BVFKk0RagX6t.rec","62526","26250","Pandemonium (x2)","Defense",,,,
"13338","8138708","8XJ9eVbOq5OU.rec","62526","26250","Quagmire (x2)","Defense",,,,
"13339","2898836","RX3beFPlpjtT.rec","62526","26250","Slapdash (x2)","Defense",,,,
"13340","3134902","nFeLaPmB47Rl.rec","62526","26250","Slapdash (x2)","Offense",,,,
"13341","2959596","stCZdt3IcgMv.rec","62526","26250","Slapdash (x2)","Defense",,,,
"13342","3134902","Nz0ZSBk0Y400.rec","62526","26250","Slapdash (x2)","Offense",,,,
"13343","4670035","BEjpu0pTZ29p.rec","62526","26250","Pandemonium (x2)","Offense",,,,
"13344","4631395","TFBAVPtV4ayI.zip","62526","26250","Pandemonium (x2)","Defense",,,,
"13345","7885190","Ne3KROdMpp0V.zip","62526","26250","Quagmire (x2)","Defense",,,,
"13346","2796455","xHGL6hjTRI6v.rec","62526","26250","Slapdash (x2)","Offense",,,,
"13347","3825681","qlD8gTakBlDG.zip","58773","4574","Riverdance","Offense",,,,
"13348","4585814","4ROmalhutEZS.rec","62526","26250","Pandemonium (x2)","Offense",,,,
"13349","4274383","4eE8asCtxklx.rec","58773","4574","Riverdance","Offense",,,,
"13350","10625934","aQ2fVRocgyq5.rec","62481","24834","TWL-Frozen","Offense",,,,
"13351","8128965","RaQthHbZsnGZ.zip","62481","24834","TWL-Frostclaw","Defense",,,,
"13352","9240404","ilN6UhTkUvMb.zip","58773","4574","Riverdance","Offense",,,,
"13353","3825681","FJhLICOUaJjb.zip","58773","4574","Riverdance","Offense",,,,
"13354","300711","Ge87TlISfuP2.rec","62481","24834","TWL-Frozen","Offense",,,,
"13355","8437154","iE18ODJfSoKs.rec","62474","3532","Firestorm","Offense",,,,
"13356","811301","MB1FENhnbq0I.rec","62474","3532","Katabatic (x2)","Offense",,,,
"13357","7118070","n3Th4LEx0cUc.rec","56459","13799","Stonehenge","Defense",,,,
"13358","5914619","CXrMV1qEio8i.zip","61101","11116","Surreal","Offense",,"Ohm",,
"13359","8506089","Ob8EKrujG7jC.zip","61101","11116","Desiccator","Offense",,"Ohm",,
"13360","157643","Yj0emq29NOZk.rec","62526","26250","Slapdash (x2)","Offense",,,,
"13361",,"DgkFJfNj0a9g.rec","62526","26250","Slapdash (x2)","Offense",,,,
"13362","102622","jyv4F1MyGVka.rec","62526","26250","Slapdash (x2)","Offense",,,,
"13363","105898","hHY11uHAej69.rec","62526","26250","Slapdash (x2)","Offense",,,,
"13364","102779","2xbcVmj4LPgs.rec","62526","26250","Slapdash (x2)","Offense",,,,
"13365","1196948","yDUU46Euf2J0.rec","62526","26250","Slapdash (x2)","Offense",,,,
"13366","202787","JZ6EX9uZDiFZ.rec","62526","26250","Slapdash (x2)","Offense",,,,
"13367","279578","dN0Vb9mQEtqD.rec","62526","26250","Slapdash (x2)","Offense",,,,
"13368","310607","EqdRFUqsjXF3.rec","62526","26250","Slapdash (x2)","Offense",,,,
"13369","9073639","IahYu6ScZm8o.zip","58773","4574","Damnation","Defense",,,,
"13370","8838372","Lop5ArSUuIqv.zip","58773","4574","Riverdance","Defense",,,,
"13371","2922397","tDvioGhtvxiV.rec","61946","18623","TWL-White Dwarf","Offense",,,,
"13372","3073346","jUkPF77xKDHN.rec","61946","18623","TWL-Curtilage","Defense",,,,
"13373","5320443","s2domSmfh61v.rec","62083","23775","TWL-BaNsHee","Defense",,,,
"13374","8116776","RKklEIPRfBgA.rec","61946","18623","TWL-White Dwarf","Defense",,,,
"13375","3480021","oQZqemDgGu4I.zip","62997","28408","TWL-Minotaur","Defense",,,,
"13376","4723655","gqLGRnO2sN8A.rec","62083","9168","TWL-Wilderzone","Defense",,,,
"13378","5389537","VfIx7epIYExD.rec","62083","9168","TWL-BaNsHee","Offense",,,,
"13381","8562564","fsCgGbB59ha8.rec","62673","19515","TWL-Woody Myrk","Defense",,,,
"13383","4612386","o8heQzSYjn12.rec","62526","26250","Pandemonium (x2)","Defense",,,,
"13384","8022750","x85mS7hvn6cv.rec","62526","26250","Quagmire (x2)","Defense",,,,
"13385","7494404","ldeFDSTVgX2M.zip","62516","11116","Magmatic","Defense",,"Ohm",,
"13386","774108","gn3oZeFk6m5N.rec","62516","11116","ShockRidge","Defense",,"Ohm",,
"13387","10968529","xuQoEcVV0BzM.zip","62516","11116","ShockRidge","Defense",,"Ohm",,
"13388","2592288","Jl1Qt7T0Y8Go.zip","62516","11116","Magmatic","Offense",,"Ohm",,
"13389","9989261","OPhNq2RQcahj.zip","62516","11116","ShockRidge","Offense",,"Ohm",,
"13390","7749834","UEtloeSVAbTB.rec","62516","11116","Magmatic","Defense",,"Ohm",,
"13391","5807185","XeE1OGthUPRS.zip","62516","11116","Magmatic","Offense",,"Ohm",,
"13392","368976","xaSmDFgJe6zk.rec","62516","11116","ShockRidge","Defense",,"Ohm",,
"13393","4021640","lGsdjMitrSPC.rec","58773","4574","Riverdance","Offense",,,,
"13394","7282962","rRldqdI5YjuK.zip","62516","11116","Magmatic","Offense",,"Ohm",,
"13395","5538955","51O43U10SCt5.rec","61514","24587","Euro2_Feign","Defense",,,,
"13396","10728349","ANJzLZ45UMf2.zip","61514","24587","Stonehenge","Offense",,,,
"13397","10682759","kYOyaMKKJNMG.zip","62516","13450","ShockRidge","Offense",,"Exiled",,
"13398","510509","A5R7h0gHp4Tz.zip","62516","11116","ShockRidge","Offense",,"Ohm",,
"13399","8007843","LlCaaddb4ZJk.rec","57008","24233","Beggars Run","Offense",,,,
"13400","8588744","SJgPkaUqcMCP.rec","61946","17414","TWL-Curtilage","Defense",,,,
"13401","5340018","51QQ7qgQuf9r.rec","61290","8951","TWL-Blue Moon","Defense",,,,
"13402","9556016","QihKNdrLoDMf.rec","61290","8951","TWL-Frostclaw","Defense",,,,
"13403","6530958","TPzdolb7E7Jf.rec","62536","21874","SimoomLT","Defense",,,,
"13404","5002825","pMdMdqqRRXHP.rec","63180","27111","TWL-Boss","Offense",,,,
"13405","5102927","33RvXpU67oOa.rec","63180","27111","TWL-Boss","Offense",,,,
"13406","2196038","upBMJiCYAGMJ.rec","63180","27111","TWL-Runenmacht","Offense",,,,
"13407","2573925","hoODAuGPUX7f.rec","63180","27111","TWL-Runenmacht","Offense",,,,
"13408","4835618","hZc7f9QYDsI5.zip","63040","23499","Midnight Mayhem Deluxe","Offense",,,,
"13409","9180477","AEBGchjPdfLH.rec","61949","13799","TWL-Katabatic","Defense",,,,
"13410","7897930","Zop08ZOzkQ4x.rec","61949","13799","TWL-No Shelter","Defense",,,,
"13411","563629","GK2bj7iqMslg.rec","63428","28378","Dangerous Crossing","Defense",,,,
"13412","6754089","j2xvRUzHHnua.rec","63428","29025","Titan","Defense",,,,
"13413","2722289","CNi9d3IGzrjB.rec","63440","21414","SmogArena","Offense",,,,
